mjd,sol,isot,dur_sec,frames,infield,Xb,Yb,Xe,Ye,errX,errY,pix_len,Asum,Bav,Theta,Rab_deg,Hab_deg,Deb_deg,Rae_deg,Hae_deg,Dee_deg,da1_deg,da2_deg,sumFlux,errFlux,mag_int,mag_max,errmag,L_deg,HW_deg,dL_deg,dHW_deg,PoleRa_deg,PoleHa_deg,PoleDe_deg,errPoleRa_deg,errPoleHa_deg,errPoleDe_deg,w_av_degps,w_med_degps,w_max_degps,w_sd_degps,n_refstars,ref_dra_deg,ref_dde_deg,ref_dmag
57546.80301142,77.227987,2016-06-07T19:16:20.1863,0.06,3,0,206.3323,733.3662,260.4168,747.806,0.1843,0.101,55.9789,40.636,2.0557,25.8954,228.4747,349.1953,70.8913,228.966,348.7042,71.1581,0.000691,0.000978,3640373.0,30357.34,3.06,4.16,0.0383,0.311,0.0114,0.001139,0.000367,98.5007,119.1606,12.519,0.1793,0.137661,0.159,6.4768,6.4768,6.7636,0.2869,120,0.001104,0.000925,0.38346
57546.99875468,77.415278,2016-06-07T23:58:12.4044,0.14,7,1,21.5698,222.5992,402.5381,343.4536,0.3951,0.1598,399.6781,215.802,2.2004,20.7293,290.1808,358.1497,70.3453,293.2549,355.0762,72.3379,0.00116,0.002133,9720429.0,30504.0457,1.82,3.18,0.0384,2.2214,0.0122,0.002401,0.000361,173.6082,114.7189,9.0099,0.009303,0.009348,0.019071,17.3561,17.2016,19.5588,1.1334,120,0.001104,0.000925,0.38346
57546.96798179,77.385834,2016-06-07T23:13:53.6263,0.2199,11,0,14.5014,634.7443,240.7003,740.6959,0.2195,0.1335,249.7832,191.338,2.6068,28.9592,285.676,351.546,69.9122,288.3311,348.8917,70.9775,0.000898,0.001156,12094500.4,25498.7009,2.17,4.58,0.0322,1.3871,0.0144,0.001398,0.00044,155.0221,122.1916,13.3531,0.025219,0.025232,0.036371,6.6502,6.6522,7.318,0.4173,120,0.001104,0.000925,0.38346
57546.91343116,77.33364,2016-06-07T21:55:20.4518,0.06,3,3,48.0837,325.325,97.876,317.6981,0.1954,0.0891,50.373,33.654,2.251,-8.735,261.1408,356.3892,70.4584,261.1455,356.3847,70.7383,0.000631,0.001048,2035524.8,20153.2633,4.59,5.61,0.0333,0.2798,0.0125,0.001128,0.000475,169.5083,88.0604,0.5748,0.207176,0.064404,0.624951,5.4691,5.4691,5.7143,0.2451,120,0.001104,0.000925,0.38346
57547.98685165,78.360544,2016-06-08T23:41:03.9828,0.08,4,0,303.6908,750.6464,556.4747,525.8323,0.2681,0.2362,338.2914,212.18,2.7828,-41.7299,296.5846,348.4348,71.2849,293.8719,351.1477,72.9681,0.001513,0.001364,18166728.0,48544.565,1.7,2.66,0.0161,1.8774,0.0154,0.002023,0.000229,50.5233,-125.5062,7.8251,0.047101,0.034961,0.043591,26.6201,26.5996,27.4749,0.6897,120,0.001126,0.000925,0.389935
57547.96800211,78.342514,2016-06-08T23:13:55.3821,0.2599,13,1,382.3258,728.7577,476.3772,324.5324,0.2379,0.0963,415.0226,234.804,2.6845,-77.0074,289.8198,348.3951,71.748,283.0618,355.1541,72.7746,0.000701,0.001284,16604939.8,27018.2369,1.38,3.48,0.0363,2.299,0.0149,0.001395,0.00044,78.9876,-160.7758,15.8093,0.033548,0.033171,0.015222,9.2452,9.1911,10.8738,0.707,120,0.001126,0.000925,0.389935
57548.87915896,79.213936,2016-06-09T21:05:59.3341,0.2199,11,0,543.996,388.5461,379.7969,26.1088,0.303,0.1504,397.8972,224.634,2.3489,67.4378,253.3979,353.7316,73.1203,246.2371,0.8934,72.4963,0.001043,0.001617,10818212.0,25369.3527,4.41,6.89,0.0097,2.2051,0.0131,0.00187,0.000451,85.0421,162.0896,16.5917,0.035084,0.035195,0.014623,10.3092,10.4303,10.7248,0.3967,119,0.001093,0.0009,0.495933
57548.84438554,79.180684,2016-06-09T20:15:54.9109,0.2199,11,1,5.3146,696.1453,217.0967,694.0313,0.2687,0.0517,211.7927,336.354,2.7995,-0.7691,243.9468,350.63,69.8377,244.8122,349.7655,70.9781,0.000463,0.001486,32734249.7,37105.4627,0.43,2.07,0.0231,1.1767,0.0155,0.001529,0.00029,140.8821,93.6809,4.7437,0.037911,0.009657,0.040601,5.3086,5.1677,11.0411,2.3257,119,0.001093,0.0009,0.495933
57548.92061098,79.253575,2016-06-09T22:05:40.7884,0.06,3,3,103.1243,249.5983,180.3314,195.4292,0.2367,0.1864,94.3145,41.598,2.2913,-35.0844,264.5842,357.5089,70.8085,263.8421,358.2512,71.2732,0.001204,0.00122,1879781.5,20269.8667,4.21,5.24,0.0468,0.5235,0.0127,0.001615,0.000545,20.3823,-118.298,8.614,0.017267,0.019856,0.03745,7.6955,7.6955,8.1995,0.5039,119,0.001093,0.0009,0.495933
57549.99428873,80.280114,2016-06-10T23:51:46.5464,0.1999,10,1,237.0446,748.5762,263.1807,575.1801,0.245,0.1152,175.3548,137.832,2.4618,-83.9239,300.8696,348.8058,70.9238,298.1175,351.5587,71.3097,0.000799,0.001311,7636866.8,21959.442,1.92,4.06,0.0518,0.9706,0.0137,0.001448,0.000525,97.903,-168.232,17.6158,0.240499,0.258852,0.150915,5.6841,6.0433,7.2746,1.3018,69,0.001126,0.000959,0.389612
57549.93656109,80.224929,2016-06-10T22:28:38.8784,0.06,3,2,502.0889,292.2014,567.585,252.0546,0.2287,0.1471,76.8213,50.856,2.0043,-31.5254,273.1708,355.6657,72.957,272.6192,356.2175,73.3526,0.000969,0.0012,2808486.4,24014.8567,3.54,4.61,0.0366,0.4267,0.0111,0.001501,0.000368,24.0173,-115.1881,6.228,0.092712,0.100081,0.189995,8.3482,8.3482,8.5701,0.222,69,0.001126,0.000959,0.389612
57554.96900389,85.032275,2016-06-15T23:15:21.9364,0.2799,14,0,46.4759,11.7519,562.2725,241.4849,0.1793,0.092,564.6445,368.528,2.7739,25.76,283.9472,1.5289,70.6287,289.0863,356.3909,73.3368,0.000627,0.000955,40777870.0,37407.41,-0.84,1.71,0.0254,3.1377,0.0154,0.001111,0.000263,165.6184,119.8531,9.4316,0.004259,0.004369,0.008194,11.7727,11.8684,12.442,0.6699,129,0.001086,0.000903,0.375375
57554.82256671,84.89248,2016-06-15T19:44:29.7636,0.18,9,0,257.732,20.8995,284.4796,8.6935,0.1058,0.0954,29.401,61.512,2.9672,-23.5229,231.476,1.1383,71.8696,231.296,1.3192,72.0231,0.000602,0.000539,10925434.0,30411.2389,2.09,4.41,0.0353,0.1634,0.0164,0.000611,0.000529,-20.5625,-106.9381,5.7694,0.305693,0.110808,0.336776,0.5806,0.615,0.7437,0.1334,129,0.001086,0.000903,0.375375
57555.93150654,85.951006,2016-06-16T22:21:22.1647,0.18,9,0,237.905,751.0732,289.1998,8.8614,0.2024,0.0389,743.9822,442.564,3.4446,-86.0555,284.2353,348.6904,70.968,271.6409,1.2855,71.9856,0.000353,0.001121,72972763.0,59705.4044,-2.87,-1.12,0.0188,4.12,0.0191,0.001157,0.000202,82.9836,-170.0584,17.8185,0.018309,0.018294,0.004926,24.763,25.9451,27.2746,2.8883,112,0.001051,0.00087,0.427695
57555.97210462,85.989754,2016-06-16T23:19:49.8396,0.2599,13,0,13.73,618.4485,519.1907,751.6815,0.2152,0.0706,522.7251,691.362,3.6175,16.7523,295.8062,351.7748,69.9309,300.3346,347.2474,72.4429,0.00054,0.001173,127793852.4,60845.5446,-2.66,-0.55,0.0145,2.9039,0.02,0.001276,0.000193,177.2947,110.2817,9.8427,0.005479,0.005497,0.009542,11.6403,12.9211,13.7415,3.345,112,0.001051,0.00087,0.427695
57556.9247563,86.898884,2016-06-17T22:11:38.9440,0.04,2,0,213.6746,34.1615,197.4713,20.7495,0.28,0.1175,21.034,32.774,1.939,69.86,270.5444,0.9302,71.5521,270.289,1.1857,71.4682,0.000854,0.00151,2339994.0,34247.815,2.68,3.28,0.0546,0.1166,0.0108,0.001685,0.000414,106.9464,164.5308,17.7762,0.0,0.0,0.0,8.4913,8.4913,8.4913,0.0,54,0.000928,0.000775,0.40766
57557.81803283,87.751199,2016-06-18T19:37:58.0369,0.06,3,3,89.991,252.9654,115.8974,276.013,0.1333,0.1235,34.6747,28.13,2.424,56.3126,236.4573,357.4773,70.7867,236.9049,357.0299,70.9113,0.000774,0.000677,3803294.0,34200.6767,2.82,3.74,0.046,0.1926,0.0135,0.00091,0.000471,83.6673,150.2572,17.1986,0.374017,0.374109,0.256167,3.4278,3.4278,3.5171,0.0894,70,0.001039,0.000808,0.58458
57557.81040106,87.743918,2016-06-18T19:26:58.6515,0.3199,16,0,13.4109,294.4022,569.5427,75.2823,0.4221,0.1714,597.7425,772.952,2.0543,-21.4863,234.1986,356.9811,70.3373,231.5538,359.6271,73.5554,0.001215,0.002275,72985265.0,67767.5944,-4.34,-2.35,0.0489,3.3201,0.0114,0.002567,0.000232,-23.5237,-105.3022,4.3465,0.004383,0.001506,0.004889,10.6195,11.1686,13.5928,2.171,70,0.001039,0.000808,0.58458
57558.87252514,88.757172,2016-06-19T20:56:26.1720,0.2599,13,3,459.9753,415.4929,327.282,244.997,0.1472,0.1265,216.0471,142.43,2.2981,54.7475,261.0801,353.5112,72.6238,257.5907,357.0016,72.0613,0.000814,0.00075,16315726.0,33315.7846,1.06,3.52,0.0503,1.1984,0.0128,0.001012,0.000445,105.7583,148.8404,15.9012,0.043761,0.039308,0.01894,4.6905,4.6271,5.0697,0.1996,110,0.001108,0.000924,0.518206
57559.91962743,89.755946,2016-06-20T22:04:15.8101,0.16,8,3,450.2954,713.0328,255.2071,77.0664,0.1799,0.0623,665.2162,496.366,5.4059,75.0793,284.2791,348.301,72.1336,272.4439,0.1368,71.7393,0.000458,0.000976,190377050.0,131581.0375,-8.25,-6.86,0.02,3.6848,0.03,0.001057,0.000211,102.5295,170.0512,17.9157,0.015184,0.015186,0.005233,27.9577,29.1348,29.7035,2.1842,77,0.000981,0.000843,0.494279
57559.95574457,89.790394,2016-06-20T22:56:16.3311,0.08,4,1,181.1172,753.3774,391.7454,423.9326,0.3776,0.2538,391.0219,216.178,2.0638,-57.3399,296.6482,348.9697,70.6182,291.9649,353.6533,72.19,0.001653,0.001976,18300765.0,64526.1037,-2.2,-1.82,0.0414,2.167,0.0115,0.002561,0.000258,66.2017,-140.5853,12.6269,0.060185,0.052024,0.044052,32.2424,34.4097,38.5879,6.2565,77,0.000981,0.000843,0.494279
57560.88753808,90.679077,2016-06-21T21:18:03.2900,0.06,3,3,303.9118,277.5709,394.4722,217.5828,0.3731,0.2385,108.6267,62.63,1.6487,-33.505,265.4826,356.4994,71.8826,264.6517,357.3305,72.4295,0.001532,0.001962,3095654.4,32297.2267,2.67,3.72,0.0637,0.6032,0.0091,0.002455,0.000407,18.9749,-116.998,7.4316,0.021718,0.026985,0.051616,12.2763,12.2763,13.8689,1.5925,77,0.001013,0.00093,0.612794
57562.01155334,91.750993,2016-06-23T00:16:38.2089,0.08,4,3,309.6177,683.1682,534.0965,655.8119,0.4426,0.0931,226.1395,119.114,1.6678,-7.031,318.1227,349.6127,71.3771,318.7398,348.9959,72.6193,0.000721,0.002417,6600224.1,38107.905,1.75,2.34,0.0491,1.2567,0.0092,0.002494,0.000362,-139.7715,87.5034,2.65,0.030587,0.00696,0.030252,18.1639,14.3428,25.8117,5.4077,75,0.001052,0.000851,0.501182
57562.9905639,92.684566,2016-06-23T23:46:24.7212,0.12,6,0,19.037,714.8092,363.5172,749.8425,0.4221,0.0853,346.257,192.746,2.2235,7.0072,310.8017,350.3425,69.7765,312.9297,348.2149,71.5665,0.000681,0.002311,11216037.3,37992.8825,0.98,1.84,0.0457,1.9233,0.0123,0.002377,0.000383,-159.6934,100.8338,7.3245,0.027489,0.011294,0.028829,17.6848,18.3097,18.9127,1.2969,82,0.001073,0.000866,0.506108
57562.97721154,92.671833,2016-06-23T23:27:11.0766,0.12,6,1,563.1178,499.2542,380.0323,425.7353,0.2544,0.1326,197.2949,128.132,2.0627,26.1293,304.6717,351.6525,73.0051,302.6123,353.7123,72.099,0.000863,0.001353,9910799.8,35350.1,1.09,2.49,0.0456,1.0963,0.0114,0.00157,0.000331,176.4411,119.8885,10.7629,0.01593,0.015943,0.022306,10.3196,10.4319,10.7906,0.5359,82,0.001073,0.000866,0.506108
57562.96572267,92.660878,2016-06-23T23:10:38.4383,0.08,4,0,9.3238,151.8921,269.3693,7.2048,0.2056,0.122,297.5871,192.644,2.9813,-29.0518,292.8418,359.335,70.2988,290.7863,1.3908,71.8101,0.00078,0.001086,30157347.0,65555.95,-1.77,-1.39,0.0229,1.6518,0.0165,0.00132,0.000205,44.4099,-112.2355,7.5013,0.024933,0.010604,0.024938,24.7288,22.5392,30.6203,4.2115,82,0.001073,0.000866,0.506108
57563.01905574,92.711735,2016-06-24T00:27:26.4164,0.16,8,0,241.8466,758.9699,272.3014,21.2679,0.2998,0.046,738.3304,460.908,3.4525,-87.5668,322.7306,348.6988,70.8934,310.2416,1.1883,71.7943,0.000403,0.001649,84950749.0,99090.9425,-2.93,-1.22,0.0229,4.0874,0.0192,0.00168,0.000239,123.0533,-171.6242,18.0679,0.017949,0.018442,0.017261,27.8475,30.1759,31.0714,4.8829,82,0.001073,0.000866,0.506108
57562.8932282,92.59175,2016-06-23T21:26:14.9163,0.5199,26,1,7.1257,587.9853,336.0829,705.5699,0.1402,0.0729,349.3408,361.522,2.7082,21.0239,273.7069,352.3005,69.9265,276.9971,349.0124,71.5353,0.000474,0.000746,49946656.7,29177.1858,-0.57,1.77,0.0337,1.9403,0.015,0.000825,0.000311,151.5349,114.4568,10.9908,0.010269,0.010263,0.016682,3.7716,3.7203,5.3431,0.7239,82,0.001073,0.000866,0.506108
57563.97261246,93.621002,2016-06-24T23:20:33.7165,0.16,8,0,15.2132,478.8999,552.9894,436.4552,0.2129,0.0381,539.4486,355.952,2.9736,-4.5001,301.5942,354.0554,70.0507,302.7878,352.8624,73.0252,0.000323,0.00117,54370647.0,58193.6912,-2.15,-0.17,0.0196,2.9983,0.0165,0.001199,0.000188,-154.7001,90.3465,2.2791,0.005925,0.000838,0.006975,19.8529,20.1386,20.9977,1.1203,102,0.001067,0.00087,0.445663
57563.94654016,93.596141,2016-06-24T22:43:01.0697,0.18,9,0,11.9703,585.5501,562.8356,323.0187,0.2421,0.1199,610.2256,360.14,2.5177,-25.4471,293.8799,352.358,69.9233,291.3142,354.9244,73.2142,0.000795,0.001291,37329887.0,47843.2222,-0.91,0.89,0.0252,3.3887,0.014,0.0015,0.000219,35.7118,-109.477,4.2907,0.007726,0.003973,0.008814,20.1228,20.5465,20.888,1.2109,102,0.001067,0.00087,0.445663
57563.95042966,93.599849,2016-06-24T22:48:37.1226,0.06,3,0,533.7743,755.6978,572.3554,612.6477,0.2057,0.0706,148.1615,93.35,2.7033,-74.9137,300.4655,347.1764,72.4732,298.1221,349.5201,72.9051,0.000501,0.001113,11079542.0,43535.8467,0.61,0.56,0.0269,0.8202,0.015,0.001191,0.000257,86.4394,-158.7995,14.6688,0.065999,0.072341,0.038607,17.5549,17.5549,18.2831,0.7282,102,0.001067,0.00087,0.445663
57563.85643012,93.510217,2016-06-24T20:33:15.5627,0.18,9,0,4.4052,589.7623,374.2316,13.2457,0.2771,0.1843,684.9402,408.1,2.7114,-57.3017,261.42,352.2894,69.9252,252.5841,1.126,72.4439,0.001173,0.001454,34667584.4,44147.4278,-0.52,0.64,0.0261,3.7968,0.0151,0.001841,0.000267,33.9676,-140.2598,13.8873,0.009739,0.010703,0.012001,22.7884,23.3531,28.2671,3.8141,102,0.001067,0.00087,0.445663
57563.9694047,93.617943,2016-06-24T23:15:56.5659,0.18,9,1,5.8515,312.6907,385.1793,177.139,0.3014,0.122,402.8199,250.912,2.3626,-19.568,297.7479,356.7438,70.1586,296.3417,358.1506,72.3502,0.000837,0.001621,17750804.0,36867.3456,0.43,1.7,0.0384,2.2375,0.0131,0.001794,0.000328,37.9695,-103.4828,3.665,0.01825,0.005609,0.019716,13.2756,13.486,14.3973,1.0002,102,0.001067,0.00087,0.445663
57564.98073024,94.582279,2016-06-25T23:32:15.0928,0.16,8,0,216.6029,748.3055,260.6999,8.756,0.3099,0.0929,740.863,272.43,3.0696,-87.4266,310.6091,348.9565,70.7838,298.1694,1.3974,71.7468,0.000658,0.00168,25042497.6,40975.72,0.85,0.75,0.0375,4.1018,0.0171,0.001747,0.000478,111.7275,-172.1618,18.1286,0.1737,0.17597,0.135322,23.6603,24.0589,40.0553,10.1143,87,0.001017,0.000831,0.47903
57564.98685895,94.588123,2016-06-25T23:41:04.6131,0.1,5,2,421.9652,429.7523,484.1798,13.2343,0.3266,0.0834,421.1388,254.534,3.2522,-81.5584,308.2657,353.5123,72.312,300.7678,1.0106,72.9807,0.000613,0.001777,23599578.0,52683.746,0.49,1.5,0.0199,2.3325,0.0181,0.001853,0.000321,107.2268,-165.4494,16.5766,0.032756,0.033547,0.025606,26.4174,27.4459,29.306,3.0862,87,0.001017,0.000831,0.47903
57564.99505695,94.59594,2016-06-25T23:52:52.9205,0.4999,25,3,273.1171,72.6737,187.936,646.7464,0.2057,0.0908,580.3578,359.304,2.6219,-81.5456,304.4706,0.2668,71.7796,313.9926,350.7473,70.7704,0.000599,0.001101,29630473.9,27696.0004,1.48,4.51,0.0313,3.215,0.0146,0.001173,0.000445,110.0329,-165.2894,17.6828,0.018584,0.019567,0.016386,5.4817,5.5362,6.4047,0.5239,87,0.001017,0.000831,0.47903
57564.89925811,94.504593,2016-06-25T21:34:55.9011,0.2199,11,1,11.2179,596.0138,234.2827,672.8018,0.1967,0.1004,235.9116,152.338,2.3152,20.8617,277.9834,352.172,69.9284,280.1124,350.0439,71.0288,0.000648,0.001047,11790940.0,26546.1036,0.68,2.85,0.0497,1.3102,0.0128,0.001156,0.000407,155.8501,114.2946,10.9762,0.024021,0.024003,0.041513,5.7721,5.7622,6.4334,0.3891,87,0.001017,0.000831,0.47903
57565.88834626,95.447723,2016-06-26T21:19:13.1168,0.6198,31,0,573.1434,72.7093,331.5793,756.8799,0.32,0.12,725.5636,821.564,1.2608,-70.4739,267.535,359.667,73.4898,279.0081,348.1964,71.4224,0.000847,0.001728,79107702.0,12842.6723,-1.45,1.57,0.0106,4.0197,0.007,0.001914,0.000204,61.1808,-153.9718,14.8692,0.008168,0.008453,0.004752,6.5414,6.5248,11.1046,1.2348,91,0.001045,0.000883,0.453563
57565.97908124,95.534243,2016-06-26T23:29:52.6188,0.08,4,3,44.4686,264.7168,288.2362,184.6721,0.375,0.1348,256.5732,97.818,1.842,-18.2052,302.5024,357.4536,70.3958,301.6981,358.2582,71.7973,0.00096,0.002028,3835641.5,23618.8375,3.36,4.32,0.0375,1.4255,0.0102,0.002219,0.000336,42.1047,-102.152,3.3999,0.019348,0.004977,0.019767,21.6066,21.6264,28.3802,5.5388,91,0.001045,0.000883,0.453563
57565.88101403,95.440732,2016-06-26T21:08:39.6123,0.4199,21,1,566.81,289.0511,67.2192,474.7256,0.3007,0.1151,532.9784,408.73,1.0024,-20.3769,269.0252,355.53,73.2968,270.6416,353.9153,70.3783,0.000809,0.001622,29152404.4,9589.4879,0.4,3.03,0.0136,2.9614,0.0056,0.001803,0.000193,9.1515,-104.5858,3.0195,0.001222,0.002474,0.007194,7.1388,7.1443,8.1922,0.711,91,0.001045,0.000883,0.453563
57569.89936494,99.272554,2016-06-30T21:35:05.1308,0.2799,14,0,5.5873,745.5184,567.0758,574.3735,0.2693,0.0888,586.9923,1097.446,3.0951,-17.1902,285.2681,349.854,69.7007,284.9307,350.1925,72.9586,0.000654,0.001463,147941840.8,56539.1457,-3.69,-2.19,0.0165,3.2597,0.0171,0.001588,0.000175,17.8484,-102.7282,0.9214,0.079911,0.056638,0.146519,12.7232,13.1611,33.1308,7.1505,106,0.001057,0.000868,0.454753
57569.98999063,99.358977,2016-06-30T23:45:35.1907,0.2199,11,0,3.7796,495.3912,273.7449,743.9744,0.1434,0.1366,366.9807,422.25,3.1296,45.8339,313.9865,353.8503,69.9644,319.0707,348.7669,71.0954,0.00085,0.000727,66064405.0,48074.6745,0.85,3.09,0.0098,2.0364,0.0174,0.0011,0.000192,168.5152,139.3181,16.6818,0.017073,0.017095,0.0159,10.1842,10.9594,12.7389,2.045,106,0.001057,0.000868,0.454753
57569.92533978,99.297324,2016-06-30T22:12:29.3568,0.1999,10,3,84.497,494.5186,168.061,230.2093,0.1675,0.0996,277.2046,154.1,2.8344,-72.3442,290.9621,353.5366,70.4349,286.814,357.6855,71.1388,0.000656,0.000884,12782010.8,24619.402,1.04,2.72,0.0413,1.5354,0.0157,0.001024,0.000414,80.0569,-155.5628,16.9647,0.046499,0.044164,0.021514,7.3049,7.3492,8.147,0.5582,106,0.001057,0.000868,0.454753
57569.89562429,99.268986,2016-06-30T21:29:41.9384,0.2399,12,1,7.5053,274.9343,474.4584,253.9023,0.3149,0.0593,467.4266,332.24,2.3549,-2.7004,276.4709,357.3009,70.2372,277.3164,356.4563,72.821,0.000514,0.001736,18936776.0,29111.2242,0.59,2.67,0.0385,2.5976,0.013,0.001783,0.000318,-178.618,92.3841,1.8294,0.00198,0.001312,0.013835,11.2235,10.7357,16.199,2.4223,106,0.001057,0.000868,0.454753
57569.85554025,99.230761,2016-06-30T20:31:58.6774,0.08,4,1,320.9094,748.8541,485.6568,658.7883,0.3119,0.1785,187.7592,121.06,2.1742,-28.7012,270.9562,348.3458,71.4024,270.2407,349.0616,72.421,0.001183,0.001651,6380648.0,30466.4325,3.14,4.27,0.0276,1.0425,0.012,0.002008,0.000307,12.3223,-113.0248,3.7926,0.009359,0.023467,0.040628,14.5262,14.6125,15.6737,0.9741,106,0.001057,0.000868,0.454753
57570.9056135,100.232158,2016-07-01T21:44:05.0067,0.16,8,1,324.5188,735.326,71.0088,71.4906,0.5098,0.1988,710.5946,374.89,1.434,71.0652,289.7745,348.5889,71.4137,277.8221,0.5419,70.7064,0.001382,0.002748,31520818.0,16133.4954,-0.29,0.73,0.0107,3.9366,0.008,0.003052,0.000374,112.6038,165.7604,18.6025,0.020543,0.020602,0.011287,29.3694,30.5535,34.5361,4.6227,104,0.00104,0.000867,0.445254
57570.84046247,100.170026,2016-07-01T20:10:15.9571,0.06,3,0,89.2536,28.7495,91.4207,2.667,0.0793,0.059,26.1724,22.688,2.8597,-85.2338,253.612,1.2328,70.8612,253.1756,1.6694,70.8837,0.000372,0.000413,3442791.0,18766.7633,3.7,4.76,0.0235,0.1448,0.0159,0.000446,0.000331,64.0187,-169.1787,18.8895,0.242719,0.242608,0.157553,2.5608,2.5608,2.6542,0.0935,104,0.00104,0.000867,0.445254
57570.97549676,100.298803,2016-07-01T23:24:42.9200,0.14,7,0,18.7096,344.8019,560.2755,252.1629,0.3329,0.0678,549.432,316.824,2.2727,-9.6646,307.3848,356.2055,70.1984,307.2828,356.308,73.2521,0.000556,0.001827,17978000.0,32767.0171,0.28,2.04,0.0255,3.0539,0.0126,0.001899,0.000203,37.8839,-94.2963,0.1806,0.013581,0.001966,0.014045,23.4162,23.6556,23.8062,0.5385,104,0.00104,0.000867,0.445254
57570.99863723,100.320871,2016-07-01T23:58:02.2568,0.12,6,1,155.3412,753.2571,262.9996,436.8158,0.1774,0.0734,334.2535,197.5,2.7175,-71.0846,322.7584,349.1853,70.4443,317.9693,353.9747,71.4347,0.000505,0.000954,21129887.0,34939.8583,0.08,1.67,0.02,1.8504,0.0151,0.001061,0.000196,106.405,-154.4637,15.9684,0.040026,0.046406,0.042903,16.87,17.1219,17.6869,0.6029,104,0.00104,0.000867,0.445254
57570.93078739,100.256166,2016-07-01T22:20:20.0307,0.16,8,0,30.1467,745.5581,25.0007,38.0307,0.3035,0.0486,707.5461,404.048,3.3289,89.6412,297.6686,349.7822,69.8139,286.2812,1.1703,70.4544,0.000433,0.001672,28672976.0,37832.725,-0.43,0.85,0.024,3.9163,0.0185,0.001707,0.00027,101.9428,-174.492,19.4905,0.017332,0.017587,0.009203,28.7587,30.2063,36.1598,5.6602,104,0.00104,0.000867,0.445254
57570.96068716,100.28468,2016-07-01T23:03:23.3704,0.18,9,2,201.1167,391.4568,568.6743,319.2132,0.1848,0.0521,374.5901,230.38,2.3479,-11.0794,303.3417,354.9025,71.1601,303.2508,354.9941,73.2426,0.000389,0.001007,19300666.0,26900.0622,0.34,2.09,0.0255,2.0827,0.013,0.001058,0.000215,34.0016,-95.7624,0.2274,0.012596,0.00256,0.013653,12.3393,12.533,13.8499,1.0573,104,0.00104,0.000867,0.445254
57570.98805951,100.310784,2016-07-01T23:42:48.3416,0.16,8,2,500.3522,88.4569,569.2563,257.2055,0.1599,0.0707,182.2741,128.198,2.1164,70.6368,308.5531,359.5722,73.0334,311.9253,356.2006,73.2916,0.00048,0.000858,9882531.2,20734.1675,1.66,3.3,0.0315,1.0102,0.0118,0.000947,0.000267,142.74,165.3837,16.4565,0.04063,0.040672,0.039797,7.6893,7.6602,8.5032,0.4929,104,0.00104,0.000867,0.445254
57570.80425294,100.135495,2016-07-01T19:18:07.4544,0.14,7,3,186.793,439.9657,438.6024,250.8595,0.3042,0.2424,314.9113,118.15,1.6759,-36.9051,247.683,354.0908,71.1133,245.1394,356.6351,72.6732,0.001517,0.001574,5985816.4,28637.4057,3.88,5.82,0.0362,1.7485,0.0093,0.002147,0.000429,2.1308,-120.3637,8.0572,0.015358,0.020576,0.03291,9.101,9.1906,10.569,1.0639,104,0.00104,0.000867,0.445254
57570.8839761,100.211524,2016-07-01T21:12:55.5347,0.16,8,0,89.3604,752.7766,230.6958,5.7089,0.2802,0.0712,760.3196,385.7,2.7069,-79.3171,281.1651,349.3876,70.1423,269.1111,1.4426,71.6309,0.000547,0.00153,32821875.1,34923.4587,0.15,0.58,0.0227,4.2096,0.015,0.001604,0.000235,73.4691,-162.9173,17.7307,0.017755,0.017698,0.0071,26.6346,31.0777,32.8842,9.8771,104,0.00104,0.000867,0.445254
57573.00132903,102.230794,2016-07-04T00:01:54.8284,0.1999,10,2,199.4278,519.9819,567.1868,31.942,0.1636,0.1297,611.0889,373.886,2.8794,-52.8858,322.0654,352.8214,70.9838,314.3233,0.5642,73.4165,0.000803,0.000849,45879896.0,40556.554,-2.28,-1.0,0.0249,3.3891,0.016,0.001151,0.0002,90.9129,-136.0287,12.2017,0.011536,0.013017,0.01258,17.8349,17.8781,19.5704,1.0854,88,0.001045,0.000834,0.460553
57572.92359871,102.156664,2016-07-03T22:09:58.9284,0.2199,11,0,571.7661,236.8636,475.373,25.7644,0.109,0.0652,232.0657,169.712,2.8235,68.0878,290.2995,356.5277,73.3411,286.0792,0.7488,72.9466,0.000417,0.000576,22214232.0,23813.4227,0.5,2.41,0.0227,1.2855,0.0157,0.000663,0.000252,124.0461,162.7842,16.232,0.041585,0.041656,0.03295,6.7427,6.5565,8.3886,0.7793,88,0.001045,0.000834,0.460553
57572.96979355,102.200719,2016-07-03T23:16:30.1629,0.3599,18,0,533.1752,739.1643,280.0747,742.5239,0.2413,0.1484,253.1228,251.662,3.3065,87.3463,315.9838,347.519,72.4783,314.7471,348.7609,71.1267,0.000945,0.001273,11535875.4,18354.1019,1.65,3.69,0.0503,1.4057,0.0183,0.001419,0.000709,122.2503,-178.7448,18.6025,1.921346,1.925208,1.754712,76.8523,51.1875,207.5179,75.4526,88,0.001045,0.000834,0.460553
57573.9691316,103.153782,2016-07-04T23:15:32.9701,0.08,4,1,7.8631,540.2114,259.5345,488.276,0.3448,0.0861,256.9743,156.74,2.4162,-11.6453,311.1131,353.1365,69.9292,311.1461,353.1038,71.3566,0.00063,0.001875,8214682.0,30839.92,0.73,1.58,0.0334,1.4275,0.0134,0.00196,0.00026,-139.376,83.6225,0.1791,0.035589,0.008255,0.035959,20.7761,22.3415,22.4246,2.2728,101,0.001048,0.000905,0.409428
